﻿"Product Name","Slug","Product URL","Description","Price","Featured Image","Product Gallery"
"Dunlop Elektriskās Ģitāras Stīgas 09-46 (LT/Heavy)","dunlop-elektriskas-gitaras-stigas-09-46-ltheavy","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-09-46-ltheavy/","<p style=""text-align: justify;"">Dunlop<b> </b>mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>
https://www.youtube.com/watch?v=DunjuRJ6Gb0","7.99","http://www.gitarspele.lv/wp-content/uploads/Dunlop-DEN0946-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Elektriskās Ģitāras Stīgas Pure Nickel 9-42","dunlop-elektriskas-gitaras-stigas-pure-nickel-9-42","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-pure-nickel-9-42/","<div style=""text-align: justify;"">Silts un līdzens vidējais diapazons</div>
<div style=""text-align: justify;"">Liela skaņas noturība</div>
<div style=""text-align: justify;"">Ļoti ērti spēlējamas</div>
<div style=""text-align: justify;""></div>
<div style=""text-align: justify;"">Šīm stīgām piemīt bagātīgs veclaicīgs tonis un mūsdienu kvalitāte. Pure Nickel stīgas ir speciāli izstrādātas, lai tiktu iegūta veclaicīga, silta skaņa, liela skaņas noturība un silts, līdzens vidējais diapazons. Tās ir izgatavotas  no niķeļa (92%), kas ir apkārt tērauda kodolam (8%). Šīs stīgas piedāvā plašu toņu klāstu, kas lieliski piemērots rokam, blūzam un džezam.</div>","10.70","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Elektriskās-Ģitāras-Stīgas-Pure-Nickel-9-42-Gitaruveikals.lv-1-500x500.png",
"Martin Phosphor Bronze 12-54 Aksustiskās Ģitāras Stīgas","martin-phosphor-bronze-12-54-aksustiskas-gitaras-stigas","http://www.gitarspele.lv/product/martin-phosphor-bronze-12-54-aksustiskas-gitaras-stigas/","","7.81","http://www.gitarspele.lv/wp-content/uploads/Martin-12-54-stīgas.jpg",
"Jim Dunlop DPV101 Klasiskās Ģitāras Neilona Stīgas (Normal Tension)","jim-dunlop-dpv101-klasiskas-gitaras-neilona-stigas-normal-tension","http://www.gitarspele.lv/product/jim-dunlop-dpv101-klasiskas-gitaras-neilona-stigas-normal-tension/","","8.99","http://www.gitarspele.lv/wp-content/uploads/Jim-Dunlop-DPV101-Klasiskās-Ģitāras-Neilona-Stīgas-Normal-Tension-Gitaruveikals.lv-500x500.png",
"GHS Bright Bronze Akustiskās Ģitāras Stīgas 11-50","ghs-bright-bronze-akustiskas-gitaras-stigas-11-50","http://www.gitarspele.lv/product/ghs-bright-bronze-akustiskas-gitaras-stigas-11-50/","","8.54","http://www.gitarspele.lv/wp-content/uploads/GHS-CCBB20-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Elektriskās Ģitāras Stīgas 12-54","dunlop-elektriskas-gitaras-stigas-12-54","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-12-54/","<p style=""text-align: justify;""><b>Dunlop </b>mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>
https://www.youtube.com/watch?v=DunjuRJ6Gb0","7.99","http://www.gitarspele.lv/wp-content/uploads/Dunlop-Electric-Guitar-Strings-1254-gitarspele.lv-veikals-Copy-500x500.jpg",
"Gibson Brite Wires Elektriskās Ģitāras Stīgas 09-46","gibson-brite-wires-elektriskas-gitaras-stigas-09-46","http://www.gitarspele.lv/product/gibson-brite-wires-elektriskas-gitaras-stigas-09-46/","","7.83","http://www.gitarspele.lv/wp-content/uploads/Gibson-SEG-700ULMC-gitarspele.lv-veikals-500x500.jpg",
"Gibson Brite Wires Elektriskās Ģitāras Stīgas 11-50","gibson-brite-wires-elektriskas-gitaras-stigas-11-50","http://www.gitarspele.lv/product/gibson-brite-wires-elektriskas-gitaras-stigas-11-50/","","7.83","http://www.gitarspele.lv/wp-content/uploads/Gibson-SEG-700ML-gitarspele.lv-veikals-500x500.jpg",
"Ernie Ball RPS Power Slinky Nickel Wound Elektriskās Ģitāras Stīgas 11-48","ernie-ball-rps-power-slinky-nickel-wound-elektriskas-gitaras-stigas-11-48","http://www.gitarspele.lv/product/ernie-ball-rps-power-slinky-nickel-wound-elektriskas-gitaras-stigas-11-48/","<p style=""text-align: justify;"">Ernie Ball ir viens no slavenākajiem stīgu zīmoliem, jo ar tā piedāvāto izvēlni gandrīz visi ģitāristi var atrast toni, kas ir savā gaumē, bet reizēm ģitāristiem ģitāristiem patīk ""miksēt"" stīgu komplektus, jo tikai tā viņi var iegūt sev tīkamu skanējumu. Ernie Ball ir parūpējušies par to, lai visu varētu nopirkt vienā komplektā - RPS-Hybrid Slinky ir Super un Regular Slinky apvienojums. RPS nozīmē to, ka tās ir uzlabotas - pie stīgu galiem ir bronzas aptinums, kas samazina slīdi un uzlabo to izturību. Tieši tas pats papildinājums arī palēnina atskaņošanās procesu. Šī komplekta ceturtā, piektā un sestā stīga ir ražota no tērauda, un aptinumam ir niķeļa pārklājums, lai uzlabotu skaņu un stīgas mūžu. Pirmā, otrā un trešā ir ražota no īpaša oglekļa un dzelzs maisījuma, kas apstrādāts ar alvu, radot toni, kas negriež ausīs, vienlaikus esot ļoti dzidrs.</p>","9.23","http://www.gitarspele.lv/wp-content/uploads/Ernie-Ball-2242-gitarspele.lv-veikals-500x500.jpg",
"Dunlop Stīgu Uztinamais","dunlop-stigu-uztinamais","http://www.gitarspele.lv/product/dunlop-stigu-uztinamais/","Mainot stīgas kolku grozīšana Jums liekas neērta un garlaicīga? Ar šo produktu Jūs to varēsiet daudz ātrāk un parocīgāk.","2.13","http://www.gitarspele.lv/wp-content/uploads/Dunlop-stīgu-uztinamais.jpg",
"Dunlop Elektriskās Ģitāras Stīgas 10-46 (Medium)","dunlop-elektriskas-gitaras-stigas-10-46-medium","http://www.gitarspele.lv/product/dunlop-elektriskas-gitaras-stigas-10-46-medium/","<p style=""text-align: justify;""><b><a href=""http://www.gitarspele.lv/wp-content/uploads/Dunlop-DEN1046-gitarspele.lv-veikals-500x500.jpg""><img class=""alignright  wp-image-7459"" src=""http://www.gitarspele.lv/wp-content/uploads/Dunlop-DEN1046-gitarspele.lv-veikals-500x500.jpg"" alt=""Dunlop DEN1046 - gitarspele.lv veikals-500x500"" width=""206"" height=""206"" /></a>Dunlop </b>mūsdienās ir kļuvis par vienu no lielākajiem ģitāru stīgu ražotājiem. Dunlop ģitāru stīgu vēsture ir salīdzinoši nesena, tomēr, pateicoties šo stīgu kvalitātei, tās ieguvušas milzīgu popularitāti visā pasaulē. Visas Dunlop ģitāru stīgas un to sastāvdaļas ir ražotas ASV. Dunlop ģitāru stīgu ražotnes “galva”, stīgu modeļu izstrādātājs Les O’Konors pievienotajā video stāsta par to, ka šo stīgu izstrādē uzmanība tika pievērsta katrai sīkākajai detaļai, radot perfekti skanošas stīgas, kas notur skaņojumu. Video redzams arī Dunlop stīgu ražošanas process un savas domas par Dunlop stīgām izsaka pasaulslaveni ģitāristi.</p>
https://www.youtube.com/watch?v=DunjuRJ6Gb0","7.99","http://www.gitarspele.lv/wp-content/uploads/Dunlop-DEN1046-gitarspele.lv-veikals-500x500.jpg",
"Harley Benton MT-100 Ģitāras Skaņotājs","harley-benton-mt-100-gitaras-skanotajs","http://www.gitarspele.lv/product/harley-benton-mt-100-gitaras-skanotajs/","<p style=""text-align: justify;""><a href=""http://www.gitarspele.lv/wp-content/uploads/Harley-Benton-MT100-skaņotājs-gitarspele.lv-veikals-500x5001.jpg""><img class=""alignright  wp-image-7456"" src=""http://www.gitarspele.lv/wp-content/uploads/Harley-Benton-MT100-skaņotājs-gitarspele.lv-veikals-500x5001.jpg"" alt=""Harley Benton MT100 skaņotājs gitarspele.lv veikals-500x500"" width=""227"" height=""227"" /></a>Mazs cinītis gāž lielu vezumu - Harley Benton MT-100 satur divas ļoti vērtīgu ierīču funkcijas - metronoma funkciju, kuram var mainīt taktsmēru un kas satur vairākus ritma veidus, lai varētu trenēties dažādos stilos, un skaņotāja funkciju, lai, trenējoties ritmu, Tu varētu izklausīties lieliski. Tā kā metronoms ir kompakts, tas ir viegli pārnēsājams un tas ir ērts jebkuram ģitāristam, šī ierīce starp pārējiem aksesuāriem lieti noderēs. Starp citu, tas ir arī pielāgots vijoļu spēlētājiem - ir īpašs skaņotāja uzstādījums vijolēm, lai to varētu bez liekas piepūles izmantot jebkurš vijolnieks.</p>
<p style=""text-align: justify;"">Harley Benton ir Thomann piederošs zīmolvārds. Thomann ir vācu mūzikas lielveikals, kura filiāles ir daudzviet Eiropā. Harley Benton pastiprinātāji, ģitāras un citi aksesuāri ir pieejami daudzviet pasaulē, tostarp, šis produkts.</p>

<ul>
	<li style=""text-align: justify;"">Klipšveida metronoms un hromatiskais skaņotājs</li>
	<li style=""text-align: justify;"">Metronoma temps maināms no 30 līdz 250 sitieniem minūtē</li>
	<li style=""text-align: justify;"">Vairāki ritma skaitīšanas veidi</li>
	<li style=""text-align: justify;"">Uzsvars liekams no katra pirmā līdz katram septītajam sitienam</li>
	<li style=""text-align: justify;"">Skaņotājs uztver skaņu ar vibrācijas palīdzību, piestiprinot to pie instrumenta, vai ar mikrofona palīdzību</li>
	<li style=""text-align: justify;"">3 skaņotāja veidi – hromatiskais, ģitāras un vijoles veids</li>
	<li style=""text-align: justify;"">Iespēja „pievienot” līdz 4 bemoliem skaņojumam</li>
	<li style=""text-align: justify;"">Iespēja skaņoties 4 dažādās gammās – C, D, Eb un Bb</li>
	<li style=""text-align: justify;"">Skaņojuma diapazons no A0 līdz C8</li>
	<li style=""text-align: justify;"">Spilgts LED ekrāns, kas nodrošina vieglu attēla uztveri</li>
	<li style=""text-align: justify;"">Ekrāns grozāms 360 grādu leņķī</li>
	<li style=""text-align: justify;"">Izturīgs un spēcīgs stiprinājums</li>
	<li style=""text-align: justify;"">Automātiskās izslēgšanās funkcija, kas paildzina baterijas mūža ilgumu</li>
	<li style=""text-align: justify;"">Vajadzīga CR2032 baterija (pievienota produktam)</li>
</ul>","18.48","http://www.gitarspele.lv/wp-content/uploads/Harley-Benton-MT100-skaņotājs-gitarspele.lv-veikals-500x5001.jpg",
"Skype Nodarbība","skype-nodarbiba","http://www.gitarspele.lv/product/skype-nodarbiba/","<a href=""http://www.gitarspele.lv/wp-content/uploads/Skype-Logo.jpg""><img class=""  wp-image-7424 alignleft"" src=""http://www.gitarspele.lv/wp-content/uploads/Skype-Logo.jpg"" alt=""Skype-Logo"" width=""210"" height=""210"" /></a>

&nbsp;

Hei! Iepriekš publicējām interviju ar Džeimsu Hetfīldu, kurā viņš stāstīja, kā mācījās spēlēt un par dziesmu rakstīšanu. Tad nu, lūk, turpinām – par darbu grupā un Metallica mūziku.

<strong class=""bbc"">Apraksti tipiskāko situāciju, kad jūs kopā ar grupu kaut ko sacerat, ja tādas ir bijušas.</strong>

Man parasti labi padodas melodijas un partijas, savukārt<a href=""http://www.gitarspele.lv/tag/larss-ulrihs-lars-ulrich"" target=""_blank""><strong>Larsam</strong></a> lieliski izdodas tās aranžēt. Mēs apsēžamies ar visiem ierakstītajiem rifiem un mēģinām tos apvienot, pielāgot vienu otram, džemojam ar tiem un skatāmies, kas no tā iznāk. Mums ar Larsu sanāk te pa divām dziesmām dienā, te viena dziesma pa divām nedēļām. Dažreiz ir tāda sajūta, ka mēs tūliņ, tūliņ izmetīsim dziesmu, bet pēkšņi kaut kas noklikšķ, un te tā ir. Tā bija ar <em class=""bbc"">„Low Man’s Lyrics”</em> un <em class=""bbc"">„Where The Wild Things Are”</em>. Mēs gandrīz jau izdzēsām tās tikai tāpēc, ka tās bija pārāk labas. Mūsos abos ir daudz neatlaidības. Un mēs noteikti strādāsim pie kaut kā, ja no paša sākuma redzam tajā kaut kādu rozīnīti.","9","http://www.gitarspele.lv/wp-content/uploads/Skype-Logo.jpg","7238|7327|7300|7358"
